"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2297486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローマ・トレ大学"
"http://ja.dbpedia.org/resource/イタリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・トレ大学"
"http://ja.dbpedia.org/resource/ガルバテッラ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・トレ大学"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・トレ大学"
"http://ja.dbpedia.org/resource/ピラーミデ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・トレ大学"
"http://ja.dbpedia.org/resource/フェデリコ・カッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・トレ大学"
"http://ja.dbpedia.org/resource/マルコーニ駅_(ローマ地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・トレ大学"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/2000/01/rdf-schema#label","ローマ・トレ大学"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://www.w3.org/2000/01/rdf-schema#comment","ローマ・トレ大学（ローマ・トレだいがく）またはローマ第三大学（ローマだいさんだいがく、イタリア語: Università degli Studi Roma Tre）はイタリアのローマにある公立研究大学で開学は1992年、本校舎はオスティエンセ地区に位置する。ローマ・ラ・サピエンツァ大学の教授の陳情を受けた公教育省は、ローマ市首都圏に3番目の公立大学として本学を設立した。大学校舎や教職員向け学習・研究施設には、歴史的建造物を転用している。"
