"subject","predicate","object"
"http://ja.dbpedia.org/resource/1978年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/1979年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/エコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/エコーズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://www.w3.org/2000/01/rdf-schema#label","エコーズ (宝塚歌劇)"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://www.w3.org/2000/01/rdf-schema#comment","『エコーズ』は、宝塚歌劇団花組で上演されたレビュー作品。サブタイトルは「（絵光図）」。1978年9月29日 - 11月7日に宝塚大劇場で、1979年1月1日 - 29日に新宿コマ劇場で、同年2月8日 - 16日に中日劇場で上演された。併演はミュージカル・ロマン『遙かなるドナウ』 
* 花組男役トップスター、松あきらのお披露目公演。 
* 絵画をモチーフとしたショー。絵画の教授と画学生達が、美術館に見学に来てそれぞれの絵の世界に引き込まれて～という構成。松あきらをはじめとした画学生達が歌いながら銀橋から目の前の観客をスケッチして、そのスケッチをモデルとなった観客にサインを入れてプレゼントする、という一幕もあった。 
* 「炎（アフリカ）」の場では、半年間のニューヨークへのダンス留学から帰国した室町あかねと、オーディションで抜擢された平みちが、アルビン・エイリー舞踊団から招いたクライブ・トンプソンが振付した本格的なモダン・ダンスを披露した。平はこれにより踊れる男役として一躍注目されることとなった。"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の舞台作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絵画を題材とした作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花を題材とした舞台作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チョウを題材とした作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:草野旦"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のレビュー・ショー作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:虹を題材とした作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカを舞台とした作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昆虫を題材とした作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageID",1195233
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageRevisionID",88250372
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司このみ"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日劇場"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田瀧雄"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チョウを題材とした作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:虹を題材とした作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町あかね"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿コマ劇場"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遙かなるドナウ"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカを舞台とした作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松あきら"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋城"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の舞台作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大劇場"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原千琴"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿ひずる"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絵画を題材とした作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レヴュー_(演芸)"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花を題材とした舞台作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みさとけい"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城まゆみ"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井光晴"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライブ・トンプソン"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真汐ちなみ"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昆虫を題材とした作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野旦"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原まり"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平みち"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日香みやこ"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻月鞠緒"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のレビュー・ショー作品"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任田幾英"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:草野旦"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐見里佳"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/abstract","『エコーズ』は、宝塚歌劇団花組で上演されたレビュー作品。サブタイトルは「（絵光図）」。1978年9月29日 - 11月7日に宝塚大劇場で、1979年1月1日 - 29日に新宿コマ劇場で、同年2月8日 - 16日に中日劇場で上演された。併演はミュージカル・ロマン『遙かなるドナウ』 
* 花組男役トップスター、松あきらのお披露目公演。 
* 絵画をモチーフとしたショー。絵画の教授と画学生達が、美術館に見学に来てそれぞれの絵の世界に引き込まれて～という構成。松あきらをはじめとした画学生達が歌いながら銀橋から目の前の観客をスケッチして、そのスケッチをモデルとなった観客にサインを入れてプレゼントする、という一幕もあった。 
* 「炎（アフリカ）」の場では、半年間のニューヨークへのダンス留学から帰国した室町あかねと、オーディションで抜擢された平みちが、アルビン・エイリー舞踊団から招いたクライブ・トンプソンが振付した本格的なモダン・ダンスを披露した。平はこれにより踊れる男役として一躍注目されることとなった。"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageLength",2459
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エコーズ_(宝塚歌劇)?oldid=88250372&ns=0"
"http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エコーズ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/北原千琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/平みち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/松あきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/磯野千尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/草野旦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/藤園さとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/遙かなるドナウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/麻月鞠緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)"
"http://wikidata.dbpedia.org/resource/Q11289939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)"
"http://ja.wikipedia.org/wiki/エコーズ_(宝塚歌劇)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エコーズ_(宝塚歌劇)"
