"subject","predicate","object"
"http://ja.dbpedia.org/resource/東北地方の峠一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋峠"
"http://ja.dbpedia.org/resource/松橋峠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/松橋峠","http://www.w3.org/2000/01/rdf-schema#label","松橋峠"
"http://ja.dbpedia.org/resource/松橋峠","http://www.w3.org/2000/01/rdf-schema#comment","松橋峠（まつはしとうげ）は、山形県最上郡舟形町と大蔵村を結ぶ峠である。登山道のみの峠であり、車道は通っておらず、ほぼ廃道化している。"
"http://ja.dbpedia.org/resource/松橋峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の峠"
"http://ja.dbpedia.org/resource/松橋峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舟形町"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageID",1056289
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageRevisionID",83482954
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肘折温泉"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上郡"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフロード"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵村"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石田町"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の峠"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚田"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の峠一覧"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舟形町"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽三山"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟形町"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峠"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳信仰"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山市"
"http://ja.dbpedia.org/resource/松橋峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/松橋峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-geo-stub"
"http://ja.dbpedia.org/resource/松橋峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/松橋峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/松橋峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/松橋峠","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.60739898681640625
"http://ja.dbpedia.org/resource/松橋峠","http://www.georss.org/georss/point","38.6074 140.2546"
"http://ja.dbpedia.org/resource/松橋峠","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.2545928955078125
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/abstract","松橋峠（まつはしとうげ）は、山形県最上郡舟形町と大蔵村を結ぶ峠である。登山道のみの峠であり、車道は通っておらず、ほぼ廃道化している。"
"http://ja.dbpedia.org/resource/松橋峠","http://dbpedia.org/ontology/wikiPageLength",751
"http://ja.dbpedia.org/resource/松橋峠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松橋峠?oldid=83482954&ns=0"
"http://ja.dbpedia.org/resource/松橋峠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松橋峠"
"http://ja.dbpedia.org/resource/松橋峠","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.25459289551 38.607398986816)"
"http://wikidata.dbpedia.org/resource/Q11531525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松橋峠"
"http://ja.wikipedia.org/wiki/松橋峠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松橋峠"
