"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11267551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/サーブ_(盲導犬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/マリリンに逢いたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/学習まんが人物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/小学二年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/新宝島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/方倉陽二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/月刊コロコロコミック連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/熱血!!コロコロ伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/熱血!ファミコン少年団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/熱血!ファミコン少年団","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/藤子スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/藤子・F・不二雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/高橋名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/いそほゆうすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとうはるお"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/2000/01/rdf-schema#label","さいとうはるお"
"http://ja.dbpedia.org/resource/さいとうはるお","http://www.w3.org/2000/01/rdf-schema#comment","さいとう はるお（1956年10月15日 - ）は、日本の漫画家。東京都昭島市出身。藤子不二雄Ⓐの元チーフアシスタント。"
"http://ja.dbpedia.org/resource/さいとうはるお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/さいとうはるお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/さいとうはるお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/さいとうはるお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageID",2262255
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageRevisionID",80466558
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年ポピー"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん学習ゲームブックシリーズ_恐竜島大決戦"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館版_学習まんが人物館_藤子・F・不二雄"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かみ犬ハチ物語"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がらくた行進曲"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日こどもしんぶん"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画化"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏休みの本"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭島市"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老犬ハチ物語"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単行本"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ公物語"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/さいとうはるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪物くん"
