"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家","http://www.w3.org/2000/01/rdf-schema#label","蜂須賀阿波守家"
"http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の侯爵家"
"http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:徳島藩"
"http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:織豊政権の大名家"
"http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:蜂須賀氏"
"http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外様大名家"
"http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家","http://www.w3.org/2004/02/skos/core#prefLabel","蜂須賀阿波守家"
"http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家","http://dbpedia.org/ontology/wikiPageID",4015141
"http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家","http://dbpedia.org/ontology/wikiPageRevisionID",83714120
"http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:蜂須賀阿波守家?oldid=83714120&ns=14"
"http://ja.dbpedia.org/resource/Category:蜂須賀山城家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家"
"http://ja.dbpedia.org/resource/Category:徳島藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家"
"http://ja.dbpedia.org/resource/ハチスカザクラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家"
"http://ja.dbpedia.org/resource/ハチスカザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家"
"http://ja.dbpedia.org/resource/三保姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家"
"http://ja.dbpedia.org/resource/三保姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家"
"http://ja.dbpedia.org/resource/伊与姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家"
"http://ja.dbpedia.org/resource/伊与姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家"
"http://ja.dbpedia.org/resource/元姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家"
