"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー指導者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー指導者","http://www.w3.org/2000/01/rdf-schema#label","ジンバブエのサッカー指導者"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー指導者","http://dbpedia.org/ontology/wikiPageID",4101534
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー指導者","http://dbpedia.org/ontology/wikiPageRevisionID",76683110
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー指導者"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエのスポーツ指導者"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー指導者","http://www.w3.org/2004/02/skos/core#prefLabel","ジンバブエのサッカー指導者"
"http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー指導者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジンバブエのサッカー指導者?oldid=76683110&ns=14"
"http://ja.dbpedia.org/resource/ブルース・グロベラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー指導者"
"http://ja.dbpedia.org/resource/ブルース・グロベラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー指導者"
"http://wikidata.dbpedia.org/resource/Q6996649","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジンバブエのサッカー指導者"
