"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルター派世界連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿福音ルーテル教会"
"http://ja.dbpedia.org/resource/ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿福音ルーテル教会"
"http://ja.dbpedia.org/resource/日本のプロテスタント教派一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿福音ルーテル教会"
"http://ja.dbpedia.org/resource/日本ルーテル・アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿福音ルーテル教会"
"http://ja.dbpedia.org/resource/社会派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿福音ルーテル教会"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://www.w3.org/2000/01/rdf-schema#label","近畿福音ルーテル教会"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://www.w3.org/2000/01/rdf-schema#comment","近畿福音ルーテル教会（きんきふくいんルーテルきょうかい）は、大阪市港区に本部を置く、日本のプロテスタント・ルター派の宗教団体。兵庫県、大阪府、奈良県、三重県、和歌山県、を中心とする近畿地方で活動している。伝道船「真光丸」を所有して、教会のない地区での伝道も行っていた。大阪に、大阪ルーテルセンター、帝塚山に帝塚山学生センターを運営して、神戸ルーテル神学校の経営にも参加している。"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c08n"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年設立の組織"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の福音派"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:港区_(大阪市)"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルター派世界連盟"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のルーテル教会"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageID",1862953
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageRevisionID",87621246
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルター派世界連盟"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由教会"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教団体"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(大阪市)"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のルーテル教会"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーテル教会"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝塚山"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信仰告白"
"http://ja.dbpedia.org/resource/近畿福音ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
