"subject","predicate","object"
"http://ja.dbpedia.org/resource/KTタンストール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/KTタンストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/PJ_ハーヴェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/PJ_ハーヴェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン","http://www.w3.org/2000/01/rdf-schema#label","インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インディー・ロック"
"http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オルタナティヴ・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン","http://www.w3.org/2004/02/skos/core#prefLabel","インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン","http://dbpedia.org/ontology/wikiPageID",2381291
"http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン","http://dbpedia.org/ontology/wikiPageRevisionID",78269277
"http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インディー・ロック・ミュージシャン?oldid=78269277&ns=14"
"http://ja.dbpedia.org/resource/ロックミュージシャンの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ロックミュージシャンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:インディー・ロック・バンド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/やくしまるえつこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/やくしまるえつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/アリエル・ピンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/アリエル・ピンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/エマ・ポロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/エマ・ポロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/エリオット・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/エリオット・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/キム・ディール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/キム・ディール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/クリスティン・ハーシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/クリスティン・ハーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/クレイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/クレイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/グラント・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/グラント・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/グレッグ・エドワーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/グレッグ・エドワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/グレッグ・ノートン_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/グレッグ・ノートン_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ケリー・ディール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ケリー・ディール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/コートニー・バーネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/コートニー・バーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ゴティエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ゴティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ジェイク・バグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ジェイク・バグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ジム・オルーク_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ジム・オルーク_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ジャック・ペニャーテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ジャック・ペニャーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ジョニー・マー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ジョニー・マー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ジョーイ・サンティアゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ジョーイ・サンティアゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/スティーヴ・アルビニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/スティーヴ・アルビニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/スネイル・メイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/スネイル・メイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/スネオヘアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/スネオヘアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/スフィアン・スティーヴンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/スフィアン・スティーヴンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/タイ・セガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/タイ・セガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/タニヤ・ドネリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/タニヤ・ドネリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ダニエル・ジョンストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ダニエル・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/チューン・ヤーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/チューン・ヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ドロレス・オリオーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ドロレス・オリオーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ニコール・フィオレンティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ニコール・フィオレンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ビーバドゥービー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ビーバドゥービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/フィービー・ブリジャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/フィービー・ブリジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ボブ・モールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
"http://ja.dbpedia.org/resource/ボブ・モールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・ミュージシャン"
