"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルシー"
"http://ja.dbpedia.org/resource/エルシー","http://www.w3.org/2000/01/rdf-schema#label","エルシー"
"http://ja.dbpedia.org/resource/エルシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の女性名"
"http://ja.dbpedia.org/resource/エルシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/エルシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageID",2250534
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageRevisionID",84185153
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルシー_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・フィンリー"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルシー_(ミシガン州)"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルシー・ディンズモア"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LC_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリソン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神のみぞ知るセカイ"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語人名の短縮形"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・エルシー"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルシー_(オレゴン州)"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の女性名"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルシー・ジェーン・ウィルソン"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天獄_-HEAVEN'S_PRISON-"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エルシー_(オレゴン州)"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エルシー_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エルシー_(ミシガン州)"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エルシー・ディンズモア"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロバート・エルシー"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エルシー・ジェーン・ウィルソン"
"http://ja.dbpedia.org/resource/エルシー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/エルシー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/エルシー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/エルシー","http://dbpedia.org/ontology/wikiPageLength",851
"http://ja.dbpedia.org/resource/エルシー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エルシー?oldid=84185153&ns=0"
"http://ja.dbpedia.org/resource/エルシー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エルシー"
"http://wikidata.dbpedia.org/resource/Q412732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルシー"
"http://ja.dbpedia.org/resource/エルシー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルシー"
"http://ja.dbpedia.org/resource/エルシー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エルシー"
"http://ja.wikipedia.org/wiki/エルシー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エルシー"
