"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q363833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/船員手帳"
"http://ja.dbpedia.org/resource/運輸支局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員手帳"
"http://ja.dbpedia.org/resource/不在者投票制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員手帳"
"http://ja.dbpedia.org/resource/人民艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員手帳"
"http://ja.dbpedia.org/resource/国際運転免許証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員手帳"
"http://ja.dbpedia.org/resource/山口運輸支局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員手帳"
"http://ja.dbpedia.org/resource/日本国旅券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員手帳"
"http://ja.dbpedia.org/resource/海技従事者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員手帳"
"http://ja.dbpedia.org/resource/潮プランニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員手帳"
"http://ja.dbpedia.org/resource/船員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員手帳"
"http://ja.dbpedia.org/resource/船員手帳","http://www.w3.org/2000/01/rdf-schema#label","船員手帳"
"http://ja.dbpedia.org/resource/船員手帳","http://www.w3.org/2000/01/rdf-schema#comment","船員手帳（せんいんてちょう、英: mariner’s pocket ledger）は、に基づき、船員法第83条に則って発給・交付される、船員の健康証明書である。 船員法施行規則28条において、同書の発給は船員に行うことが定められている。また、出入国管理及び難民認定法第2条で、権限のある機関の発行した船員手帳その他乗員に係るこれに準ずる文書は乗員手帳（じょういんてちょう、英: crew member’s pocket-ledger）と定義されている。"
"http://ja.dbpedia.org/resource/船員手帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:個人の識別"
"http://ja.dbpedia.org/resource/船員手帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の労働行政"
"http://ja.dbpedia.org/resource/船員手帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手帳"
"http://ja.dbpedia.org/resource/船員手帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海技従事者"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageID",2036093
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageRevisionID",91789814
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡航文書"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雇用契約"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海事代理士"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓同名"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:個人の識別"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏名"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員保険"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファベット"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手帳"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員労務官"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出入国管理"
"http://ja.dbpedia.org/resource/船員手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員法"
