"subject","predicate","object"
"http://ja.dbpedia.org/resource/チベン製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智辯学園"
"http://ja.dbpedia.org/resource/三浦瑞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智辯学園"
"http://ja.dbpedia.org/resource/近鉄バス鳥飼営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智辯学園"
"http://ja.dbpedia.org/resource/C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智辯学園"
"http://ja.dbpedia.org/resource/智辯学園","http://www.w3.org/2000/01/rdf-schema#label","智辯学園"
"http://ja.dbpedia.org/resource/智辯学園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m548"
"http://ja.dbpedia.org/resource/智辯学園","http://dbpedia.org/ontology/wikiPageID",403835
"http://ja.dbpedia.org/resource/智辯学園","http://dbpedia.org/ontology/wikiPageRevisionID",3967683
"http://ja.dbpedia.org/resource/智辯学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人智辯学園"
"http://ja.dbpedia.org/resource/智辯学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人智辯学園"
"http://ja.dbpedia.org/resource/智辯学園","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/智辯学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/智辯学園?oldid=3967683&ns=0"
"http://ja.dbpedia.org/resource/智辯学園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/智辯学園"
"http://ja.wikipedia.org/wiki/智辯学園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/智辯学園"
