"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両","http://dbpedia.org/ontology/wikiPageID",1208766
"http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両","http://dbpedia.org/ontology/wikiPageRevisionID",91628661
"http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:東京都交通局の鉄道車両?oldid=91628661&ns=10"
"http://ja.dbpedia.org/resource/城東電気軌道1形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京市街鉄道1001形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京市電気局1000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京市電気局1200形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京市電気局1471形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京市電気局1653形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京市電気局3000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京市電気局4000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京市電気局400形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京市電気局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京市電気局700形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
"http://ja.dbpedia.org/resource/東京市電気局乙1000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都交通局の鉄道車両"
