"subject","predicate","object"
"http://ja.dbpedia.org/resource/さすらいの狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/だから大好き!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1977年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/刑事くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/唖侍鬼一法眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/女人武蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/子連れ狼_(若山富三郎版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/日本列島走りある記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/日本列島走りある記","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/遠山の金さん捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/銭形平次_(大川橋蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/陽はまた昇る_(1973年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三千"
"http://ja.dbpedia.org/resource/東三千","http://www.w3.org/2000/01/rdf-schema#label","東三千"
"http://ja.dbpedia.org/resource/東三千","http://dbpedia.org/ontology/wikiPageID",4554104
"http://ja.dbpedia.org/resource/東三千","http://dbpedia.org/ontology/wikiPageRevisionID",88471999
"http://ja.dbpedia.org/resource/東三千","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/東三千","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/東三千","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/東三千","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東三千?oldid=88471999&ns=0"
"http://ja.dbpedia.org/resource/東三千","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東三千"
"http://ja.wikipedia.org/wiki/東三千","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東三千"
