"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17210496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/姫路市立城郭研究室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/姫路市立城郭研究室","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/平倉章二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/千姫天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/姫路公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/姫路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/姫路市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/姫路市立野里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/姫路文学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/姫路駅前バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/山陽姫路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭研究センター"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://www.w3.org/2000/01/rdf-schema#label","日本城郭研究センター"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://www.w3.org/2000/01/rdf-schema#comment","日本城郭研究センター（にほんじょうかくけんきゅうセンター）は兵庫県姫路市にある日本国内外の城郭を調査・研究する施設。"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の博物館"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の城"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路城"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageID",2799104
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageRevisionID",84766801
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水尾神社_(姫路市)"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立図書館"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HCRCF04s3872.jpg"
"http://ja.dbpedia.org/resource/日本城郭研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立動物園"
