"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:滋慶学園グループ","http://dbpedia.org/ontology/wikiPageID",2805621
"http://ja.dbpedia.org/resource/Template:滋慶学園グループ","http://dbpedia.org/ontology/wikiPageRevisionID",88678827
"http://ja.dbpedia.org/resource/Template:滋慶学園グループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:滋慶学園グループ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:滋慶学園グループ?oldid=88678827&ns=10"
"http://ja.dbpedia.org/resource/ベルエポック美容専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/京都医健専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/仙台医健・スポーツ&こども専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/北海道エコ・動物自然専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/北海道ハイテクノロジー専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/北海道メディカル・スポーツ専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/名古屋医健スポーツ専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
"http://ja.dbpedia.org/resource/埼玉ベルエポック製菓調理専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋慶学園グループ"
