"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレート・ハイランド・バグパイプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/グレート・ハイランド・バグパイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴","http://www.w3.org/2000/01/rdf-schema#label","スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴","http://dbpedia.org/ontology/wikiPageID",3072990
"http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴","http://dbpedia.org/ontology/wikiPageRevisionID",53201567
"http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スコットランドのナショナリズム"
"http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スコットランドの伝統"
"http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スコットランドの文化"
"http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの国の象徴"
"http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴","http://www.w3.org/2004/02/skos/core#prefLabel","スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スコットランドの国の象徴?oldid=53201567&ns=14"
"http://ja.dbpedia.org/resource/ユニコーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/ユニコーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/ライオン_(紋章学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/ライオン_(紋章学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/勇敢なるスコットランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/勇敢なるスコットランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/アザミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/アザミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/オールド・ラング・サイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/オールド・ラング・サイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/スコットランドの国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/スコットランドの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/スコットランドの国歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/スコットランドの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/スコットランドの花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://ja.dbpedia.org/resource/スコットランドの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
"http://wikidata.dbpedia.org/resource/Q7572251","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドの国の象徴"
