"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11525529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校"
"http://ja.dbpedia.org/resource/スクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校"
"http://ja.dbpedia.org/resource/宮園自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校"
"http://ja.dbpedia.org/resource/小岩大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校"
"http://ja.dbpedia.org/resource/本一色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://www.w3.org/2000/01/rdf-schema#label","東京都立江戸川特別支援学校"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://www.w3.org/2000/01/rdf-schema#comment","東京都立江戸川特別支援学校（とうきょうとりつ えどがわとくべつしえんがっこう）は、東京都江戸川区本一色二丁目にある公立特別支援学校。肢体不自由者を教育対象とする。"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の公立特別支援学校"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸川区の学校"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageID",733872
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageRevisionID",89927116
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学部"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肢体不自由者"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本一色"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸川区の学校"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川スポーツランド"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総武本線"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成バス"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の公立特別支援学校"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小岩駅"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川区"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等部"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都特別支援学校一覧"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学部"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新小岩駅"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松川警察署"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edogawa-sh.metro.tokyo.jp/"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://xmlns.com/foaf/0.1/homepage","http://www.edogawa-sh.metro.tokyo.jp/"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/abstract","東京都立江戸川特別支援学校（とうきょうとりつ えどがわとくべつしえんがっこう）は、東京都江戸川区本一色二丁目にある公立特別支援学校。肢体不自由者を教育対象とする。"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://dbpedia.org/ontology/wikiPageLength",631
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京都立江戸川特別支援学校?oldid=89927116&ns=0"
"http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京都立江戸川特別支援学校"
"http://ja.dbpedia.org/resource/東京都立江戸川養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校"
"http://ja.dbpedia.org/resource/東京都立江戸川養護学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校"
"http://ja.wikipedia.org/wiki/東京都立江戸川特別支援学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京都立江戸川特別支援学校"
