"subject","predicate","object"
"http://ja.dbpedia.org/resource/GOGO競馬サンデー!_(CBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBC歌謡ベストテン"
"http://ja.dbpedia.org/resource/RKBベスト歌謡50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBC歌謡ベストテン"
"http://ja.dbpedia.org/resource/1972年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBC歌謡ベストテン"
"http://ja.dbpedia.org/resource/1995年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBC歌謡ベストテン"
"http://ja.dbpedia.org/resource/おかゆ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBC歌謡ベストテン"
"http://ja.dbpedia.org/resource/カウントダウン番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBC歌謡ベストテン"
"http://ja.dbpedia.org/resource/中京ローカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBC歌謡ベストテン"
"http://ja.dbpedia.org/resource/井上小百合_(ラジオパーソナリティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBC歌謡ベストテン"
"http://ja.dbpedia.org/resource/冨田和音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBC歌謡ベストテン"
"http://ja.dbpedia.org/resource/土曜天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBC歌謡ベストテン"
"http://ja.dbpedia.org/resource/土曜天国_ぴかラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBC歌謡ベストテン"
"http://ja.dbpedia.org/resource/大園康志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBC歌謡ベストテン"
