"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK・民放連共同ラジオキャンペーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/NHK・民放連共同ラジオキャンペーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/RADIO_ON_THE_GO!〜ラジオといっしょに出かけよう〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/RADIO_ON_THE_GO!〜ラジオといっしょに出かけよう〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/STELLAθ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/STELLAθ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/Category:CBCテレビのアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/いっしょに歌お!CBCラジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/いっしょに歌お!CBCラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/こども音楽コンクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/こども音楽コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/つボイノリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/つボイノリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/らじお女子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/らじお女子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/マコトシヤカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/マコトシヤカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/夏目和良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/夏目和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/大石幼一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/大石幼一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/戸井康成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/戸井康成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/新間正次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/新間正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/杉浦正樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/杉浦正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/林尚樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/林尚樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/燃えよドラゴンズ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/燃えよドラゴンズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/通信のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/CBCラジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/CBCラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオ"
"http://ja.dbpedia.org/resource/Category:CBCラジオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:CBCラジオ","http://www.w3.org/2000/01/rdf-schema#label","CBCラジオ"
"http://ja.dbpedia.org/resource/Category:CBCラジオ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の放送事業者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:CBCラジオ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:CBCラジオ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:JRN"
"http://ja.dbpedia.org/resource/Category:CBCラジオ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東海・北陸地方のラジオ局"
"http://ja.dbpedia.org/resource/Category:CBCラジオ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中部日本放送"
"http://ja.dbpedia.org/resource/Category:CBCラジオ","http://www.w3.org/2004/02/skos/core#prefLabel","CBCラジオ"
