"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11553966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河東田静雄"
"http://ja.dbpedia.org/resource/マァウン・ティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河東田静雄"
"http://ja.dbpedia.org/resource/河東田静雄","http://www.w3.org/2000/01/rdf-schema#label","河東田静雄"
"http://ja.dbpedia.org/resource/河東田静雄","http://www.w3.org/2000/01/rdf-schema#comment","河東田 静雄（かとうだ しずお、1944年 - ）は、ビルマ語の翻訳家。 1972年大阪外国語大学ビルマ語科卒業、NHK国際局に入り、ビルマ語番組の制作に従事、1976年から1977年に文学部に留学。"
"http://ja.dbpedia.org/resource/河東田静雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪外国語大学出身の人物"
"http://ja.dbpedia.org/resource/河東田静雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河東田静雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/河東田静雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/河東田静雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本放送協会の人物"
"http://ja.dbpedia.org/resource/河東田静雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビルマ語"
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageID",1898187
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageRevisionID",72274087
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪外国語大学"
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビルマ語"
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラングーン大学"
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪外国語大学出身の人物"
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本放送協会の人物"
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ語"
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マァウン・ティン"
"http://ja.dbpedia.org/resource/河東田静雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/河東田静雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/河東田静雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/河東田静雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/河東田静雄"
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/abstract","河東田 静雄（かとうだ しずお、1944年 - ）は、ビルマ語の翻訳家。 1972年大阪外国語大学ビルマ語科卒業、NHK国際局に入り、ビルマ語番組の制作に従事、1976年から1977年に文学部に留学。"
"http://ja.dbpedia.org/resource/河東田静雄","http://dbpedia.org/ontology/wikiPageLength",623
"http://ja.dbpedia.org/resource/河東田静雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/河東田静雄?oldid=72274087&ns=0"
"http://ja.wikipedia.org/wiki/河東田静雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/河東田静雄"
