"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q451225","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/WKB近似","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/エルンスト・イジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/クラマース・クローニッヒの関係式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/クラマース・ハイゼンベルグの分散式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/クラマース縮退","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/クラマース＝ワニア双対性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/コペンハーゲン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/シェルター・アイランド会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ソルベー会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ニールス・ボーア","http://ja.dbpedia.org/property/doctoralStudents","http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://www.w3.org/2000/01/rdf-schema#label","ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://www.w3.org/2000/01/rdf-schema#comment","ヘンリク・アンソニー・クラマース（Hendrik Anthony Kramers, 1894年2月2日 - 1952年4月24日）は、オランダの物理学者である。"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0606b3"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユトレヒト大学の教員"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッテルダム出身の人物"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ王立芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリク・アンソニー・クラマース"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの物理学者"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローレンツメダル受賞者"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学の教員"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲン大学の教員"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年生"
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageID",1544301
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageRevisionID",84138609
"http://ja.dbpedia.org/resource/ヘンリク・アンソニー・クラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学の教員"
