"subject","predicate","object"
"http://ja.dbpedia.org/resource/1755年の皇帝一家の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/1755年の皇帝一家の肖像","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/ブレハの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/ブレハの少女","http://ja.dbpedia.org/property/material","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/マンドリンを持てる女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/マンドリンを持てる女","http://ja.dbpedia.org/property/material","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/モレット・ダ・ブレシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/ユピテル、ネプトゥヌスとプルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/ユピテルとカリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/ユピテルとカリスト","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/ヨセフとポティファールの妻_(ティントレット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/ヨセフとポティファールの妻_(ティントレット)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/ランプのある青年の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/ルイ13世の誓願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/ルイ13世の誓願","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/レダと白鳥_(コレッジョ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/レダと白鳥_(コレッジョ)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/レダと白鳥_(ティントレット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/レディ・ジェーン・グレイの処刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/レディ・ジェーン・グレイの処刑","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/ロザリオの聖母_(カラヴァッジョ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/ロザリオの聖母_(カラヴァッジョ)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/ヴェネツィア派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/世界の起源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/世界の起源","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/人生の三段階と死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/人生の三段階と死","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/割礼_(シニョレッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/勇士たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/勇士たち","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/博士たちの間のキリスト_(ヴェロネーゼ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/博士たちの間のキリスト_(ヴェロネーゼ)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/埼玉県立近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/女性の肖像_(セバスティアーノ・デル・ピオンボ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/女性の肖像_(セバスティアーノ・デル・ピオンボ)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/婦人の肖像_(クリムト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/婦人の肖像_(クリムト)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/婦人像（厨房）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/婦人像（厨房）","http://ja.dbpedia.org/property/material","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/後ろ姿の赤い服の女性のいる室内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/後ろ姿の赤い服の女性のいる室内","http://ja.dbpedia.org/property/material","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/悔悛するマグダラのマリア_(ティツィアーノの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/悔悛するマグダラのマリア_(ティツィアーノの絵画)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/悪魔を倒す聖ミカエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヴァス"
