"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q262543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュディス・リッチ・ハリス"
"http://ja.dbpedia.org/resource/ジュディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュディス・リッチ・ハリス"
"http://ja.dbpedia.org/resource/ジュディス・リッチ・ハリス","http://www.w3.org/2000/01/rdf-schema#label","ジュディス・リッチ・ハリス"
"http://ja.dbpedia.org/resource/ジュディス・リッチ・ハリス","http://www.w3.org/2000/01/rdf-schema#comment","ジュディス・リッチ・ハリス（Judith Rich Harris、1938年2月12日 - 2018年12月29日）はアメリカ合衆国の心理学者。親は子の発達にとって最も重要な要因であるという信念を批判し、それらを否定する証拠を提示した『子育ての大誤解』（早川書房、2000年/ 上下、ハヤカワ文庫、2017年）の著者である。"
"http://ja.dbpedia.org/resource/ジュディス・リッチ・ハリス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0596kn"
"http://ja.dbpedia.org/resource/ジュディス・リッチ・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の心理学者"
"http://ja.dbpedia.org/resource/ジュディス・リッチ・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の発達心理学者"
"http://ja.dbpedia.org/resource/ジュディス・リッチ・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/ジュディス・リッチ・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性心理学者"
"http://ja.dbpedia.org/resource/ジュディス・リッチ・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/ジュディス・リッチ・ハリス","http://dbpedia.org/ontology/wikiPageID",1630966
"http://ja.dbpedia.org/resource/ジュディス・リッチ・ハリス","http://dbpedia.org/ontology/wikiPageRevisionID",88965572
"http://ja.dbpedia.org/resource/ジュディス・リッチ・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学者"
