"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/もりたけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/七海こころ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/井上麻里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/内匠靖明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/内山茉莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/原優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/原紗友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/垂木勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/多田啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/寺島拓篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/小林ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
"http://ja.dbpedia.org/resource/小針彩希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブレードバースト_スパーキング"
