"subject","predicate","object"
"http://ja.dbpedia.org/resource/クーロン黒沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サージェント阪木"
"http://ja.dbpedia.org/resource/サージェント阪木","http://www.w3.org/2000/01/rdf-schema#label","サージェント阪木"
"http://ja.dbpedia.org/resource/サージェント阪木","http://www.w3.org/2000/01/rdf-schema#comment","サージェント阪木（サージェントさかき）は、陸上自衛隊に所属していた元自衛官、サブカル作家。過酷な訓練で知られるレンジャー教育訓練に参加し、ゲリラ戦・サバイバル術を叩き込まれたという経歴を持つ。 部下がガソリンをかぶって焼身自殺を図り、あやうく犯人にされかける（『』参照）など在隊中のエピソードには事欠かない。現在は自衛隊を退役しており、本人によれば森の奥にて瞑想する毎日という。尊敬する人物は『地獄の黙示録』の。 クーロン黒沢と交流があり、共著の『乱世のサバイバル教典』でデビューした。今後の活動については不明。 2018年10月8日、【想像の備え】もしも東京が破壊されたらどうなるのか？というテーマでマミヤ狂四郎やクーロン黒沢ら行った対談がロケットニュース24に掲載。"
"http://ja.dbpedia.org/resource/サージェント阪木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の随筆家"
"http://ja.dbpedia.org/resource/サージェント阪木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛官"
"http://ja.dbpedia.org/resource/サージェント阪木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自衛隊出身の人物"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageID",902585
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageRevisionID",88101794
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンジャー"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マミヤ狂四郎"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーツ大佐"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の随筆家"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバイバル"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田出版"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーロン黒沢"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乱世のサバイバル教典"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ戦"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブカルチャー"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄の黙示録"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛官"
"http://ja.dbpedia.org/resource/サージェント阪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自衛隊出身の人物"
"http://ja.dbpedia.org/resource/サージェント阪木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
