"subject","predicate","object"
"http://ja.dbpedia.org/resource/闘茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎者"
"http://ja.dbpedia.org/resource/歌舞伎者","http://www.w3.org/2000/01/rdf-schema#label","歌舞伎者"
"http://ja.dbpedia.org/resource/歌舞伎者","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgwhv"
"http://ja.dbpedia.org/resource/歌舞伎者","http://dbpedia.org/ontology/wikiPageID",1418996
"http://ja.dbpedia.org/resource/歌舞伎者","http://dbpedia.org/ontology/wikiPageRevisionID",19233551
"http://ja.dbpedia.org/resource/歌舞伎者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かぶき者"
"http://ja.dbpedia.org/resource/歌舞伎者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/かぶき者"
"http://ja.dbpedia.org/resource/歌舞伎者","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/歌舞伎者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/歌舞伎者?oldid=19233551&ns=0"
"http://ja.dbpedia.org/resource/歌舞伎者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/歌舞伎者"
"http://ja.wikipedia.org/wiki/歌舞伎者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/歌舞伎者"
