"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブレス_オブ_ファイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井陽子"
"http://ja.dbpedia.org/resource/ブレス_オブ_ファイアIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井陽子"
"http://ja.dbpedia.org/resource/仰天人間バトシーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井陽子"
"http://ja.dbpedia.org/resource/松井陽子","http://www.w3.org/2000/01/rdf-schema#label","松井陽子"
"http://ja.dbpedia.org/resource/松井陽子","http://www.w3.org/2000/01/rdf-schema#comment","松井 陽子（まつい ようこ） 
* 松井陽子 (アナウンサー) - TVQ九州放送のアナウンサーで、長崎文化放送の元アナウンサー。フリーアナウンサーとしても活躍した。 
* 松井陽子 (エアリアル) - 全日本スキー連盟のエアリアルコーチ。"
"http://ja.dbpedia.org/resource/松井陽子","http://dbpedia.org/ontology/wikiPageID",2684644
"http://ja.dbpedia.org/resource/松井陽子","http://dbpedia.org/ontology/wikiPageRevisionID",85036410
"http://ja.dbpedia.org/resource/松井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/松井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華彩なな"
"http://ja.dbpedia.org/resource/松井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/松井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアリアル"
"http://ja.dbpedia.org/resource/松井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本スキー連盟"
"http://ja.dbpedia.org/resource/松井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文化放送"
"http://ja.dbpedia.org/resource/松井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制服向上委員会"
"http://ja.dbpedia.org/resource/松井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井陽子_(アナウンサー)"
"http://ja.dbpedia.org/resource/松井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井陽子_(エアリアル)"
"http://ja.dbpedia.org/resource/松井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVQ九州放送"
"http://ja.dbpedia.org/resource/松井陽子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/松井陽子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松井陽子"
"http://ja.dbpedia.org/resource/松井陽子","http://dbpedia.org/ontology/abstract","松井 陽子（まつい ようこ） 
* 松井陽子 (アナウンサー) - TVQ九州放送のアナウンサーで、長崎文化放送の元アナウンサー。フリーアナウンサーとしても活躍した。 
* 松井陽子 (エアリアル) - 全日本スキー連盟のエアリアルコーチ。"
"http://ja.dbpedia.org/resource/松井陽子","http://dbpedia.org/ontology/wikiPageLength",249
"http://ja.dbpedia.org/resource/松井陽子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松井陽子?oldid=85036410&ns=0"
"http://wikidata.dbpedia.org/resource/Q11529213","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松井陽子"
"http://ja.wikipedia.org/wiki/松井陽子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松井陽子"
