"subject","predicate","object"
"http://ja.dbpedia.org/resource/キリスト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリストス"
"http://ja.dbpedia.org/resource/ハリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリストス"
"http://ja.dbpedia.org/resource/フリストス","http://www.w3.org/2000/01/rdf-schema#label","フリストス"
"http://ja.dbpedia.org/resource/フリストス","http://www.w3.org/2000/01/rdf-schema#comment","フリストス（ギリシア語: Χριστός）は、「膏（あぶら）を注がれた（塗られた）者」を意味するギリシア語（現代ギリシア語）。ギリシャ・キプロス等で人名にも使われる。 綴りが違うフリストス（ギリシア語: Χρήστος）も本項で扱う。"
"http://ja.dbpedia.org/resource/フリストス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageID",3377571
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageRevisionID",82501928
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリストス・アダミディス"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会スラヴ語"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西方教会"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリストス・サルゼタキス"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼名"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャの大統領"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリストス・パツァツォグル"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救世主ハリストス大聖堂"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリストス・ミロルドス"
"http://ja.dbpedia.org/resource/フリストス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/abstract","フリストス（ギリシア語: Χριστός）は、「膏（あぶら）を注がれた（塗られた）者」を意味するギリシア語（現代ギリシア語）。ギリシャ・キプロス等で人名にも使われる。 綴りが違うフリストス（ギリシア語: Χρήστος）も本項で扱う。"
"http://ja.dbpedia.org/resource/フリストス","http://dbpedia.org/ontology/wikiPageLength",887
"http://ja.dbpedia.org/resource/フリストス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フリストス?oldid=82501928&ns=0"
"http://ja.dbpedia.org/resource/フリストス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フリストス"
"http://ja.dbpedia.org/resource/正教会の奉神礼・用語体系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリストス"
"http://wikidata.dbpedia.org/resource/Q1087125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリストス"
"http://ja.wikipedia.org/wiki/フリストス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フリストス"
