"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ジェンキンズ_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/ドナルド・キーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/ニコラウス・ステノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/レモ・ジャゾット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/上山明博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/上山明博","http://ja.dbpedia.org/property/subject","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/両像・森鷗外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/亀井秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/佐藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/北里柴三郎_感染症と闘いつづけた男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/田辺聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/田辺聖子","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/織田作之助賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/群ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/風よ_あらしよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評伝"
"http://ja.dbpedia.org/resource/評伝","http://www.w3.org/2000/01/rdf-schema#label","評伝"
"http://ja.dbpedia.org/resource/評伝","http://dbpedia.org/ontology/wikiPageID",4239896
"http://ja.dbpedia.org/resource/評伝","http://dbpedia.org/ontology/wikiPageRevisionID",80216383
"http://ja.dbpedia.org/resource/評伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝記"
"http://ja.dbpedia.org/resource/評伝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伝記"
"http://ja.dbpedia.org/resource/評伝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/評伝"
"http://ja.dbpedia.org/resource/評伝","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/評伝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/評伝?oldid=80216383&ns=0"
"http://ja.wikipedia.org/wiki/評伝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/評伝"
