"subject","predicate","object"
"http://ja.dbpedia.org/resource/1942年カンタス航空ショートエンパイア撃墜事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/1942年カンタス航空ショートエンパイア撃墜事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州","http://www.w3.org/2000/01/rdf-schema#label","東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州","http://dbpedia.org/ontology/wikiPageID",2641285
"http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州","http://dbpedia.org/ontology/wikiPageRevisionID",63553305
"http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドネシアの州"
"http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小スンダ列島"
"http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州","http://www.w3.org/2004/02/skos/core#prefLabel","東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東ヌサ・トゥンガラ州?oldid=63553305&ns=14"
"http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州の県","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/エンデ_(インドネシア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/エンデ_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/クパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/クパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/マウメレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/マウメレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/マタハウ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/マタハウ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/ラブハンバジョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/ラブハンバジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/ララントゥカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/ララントゥカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/ワインガプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/ワインガプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/東ヌサ・トゥンガラ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/東ヌサ・トゥンガラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/西ティモール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/西ティモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/2013年のパルエ山噴火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
"http://ja.dbpedia.org/resource/2013年のパルエ山噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ヌサ・トゥンガラ州"
