"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q639966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/コンソリデーテッド・エアクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/ヴァルティ_V1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/A-31_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/B-32_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/BT-13_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/BT-13_(航空機)","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/FFVS_J22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/H-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/P-38_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/P-66_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/P-66_(航空機)","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/TBU_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/V-11_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/XP-54_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/XP-54_(航空機)","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/バルティ"
"http://ja.dbpedia.org/resource/XP-56_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルティ"
