"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28801714","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/稲垣泰彦"
"http://ja.dbpedia.org/resource/小山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣泰彦"
"http://ja.dbpedia.org/resource/山内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣泰彦"
"http://ja.dbpedia.org/resource/新田荘遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣泰彦"
"http://ja.dbpedia.org/resource/歴史学研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣泰彦"
"http://ja.dbpedia.org/resource/歴史科学協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣泰彦"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://www.w3.org/2000/01/rdf-schema#label","稲垣泰彦"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://www.w3.org/2000/01/rdf-schema#comment","稲垣 泰彦（いながき　やすひこ、1921年7月31日 - 1982年2月28日）は、日本の歴史学者。専門は日本中世史。"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本中世史学者"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学史料編纂所の人物"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageID",3560165
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageRevisionID",91199981
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学史料編纂所"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島高等学校_(旧制)"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校倉書房"
"http://ja.dbpedia.org/resource/稲垣泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
