"subject","predicate","object"
"http://ja.dbpedia.org/resource/Adobe_Photoshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/Apple_Remote_Desktop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/Clang","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/Classic_Mac_OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/Cocoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/CodeWarrior","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/Core_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/Darwin_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/Finder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/GNU-Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/GNU_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/IOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
