"subject","predicate","object"
"http://ja.dbpedia.org/resource/関戸本古今和歌集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/関戸本古今和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財","http://www.w3.org/2000/01/rdf-schema#label","名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財","http://dbpedia.org/ontology/wikiPageID",883549
"http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財","http://dbpedia.org/ontology/wikiPageRevisionID",73393972
"http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:重要文化財_(都市別)"
"http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の重要文化財"
"http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名古屋市の歴史"
"http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名古屋市の文化"
"http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財","http://www.w3.org/2004/02/skos/core#prefLabel","名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:名古屋市の重要文化財?oldid=73393972&ns=14"
"http://ja.dbpedia.org/resource/五月雨江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/五月雨江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/八勝館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/八勝館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/南泉一文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/南泉一文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/名古屋刀剣ワールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/名古屋刀剣ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/名古屋城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/名古屋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/名古屋市博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/名古屋市博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
"http://ja.dbpedia.org/resource/名古屋市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の重要文化財"
