"subject","predicate","object"
"http://ja.dbpedia.org/resource/石束毎公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/石束毎公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/五井持軒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/五井持軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://wikidata.dbpedia.org/resource/Q6644289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/Category:1641年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1641年生","http://www.w3.org/2000/01/rdf-schema#label","1641年生"
"http://ja.dbpedia.org/resource/Category:1641年生","http://dbpedia.org/ontology/wikiPageID",257513
"http://ja.dbpedia.org/resource/Category:1641年生","http://dbpedia.org/ontology/wikiPageRevisionID",64008822
"http://ja.dbpedia.org/resource/Category:1641年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:1641年生","http://www.w3.org/2004/02/skos/core#prefLabel","1641年生"
"http://ja.dbpedia.org/resource/Category:1641年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1641年生?oldid=64008822&ns=14"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/フィリップ・マンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/フランソワ＝ミシェル・ル・テリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/フランソワ＝ミシェル・ル・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ヘンリー・シドニー_(初代ロムニー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ヘンリー・シドニー_(初代ロムニー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ヘンリー・ブラウン_(第5代モンタギュー子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ヘンリー・ブラウン_(第5代モンタギュー子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/マリー・カジミール・ド・ラ・グランジュ・ダルキアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/マリー・カジミール・ド・ラ・グランジュ・ダルキアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/メイナード・ションバーグ_(第3代ションバーグ公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/メイナード・ションバーグ_(第3代ションバーグ公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/メンノ・フォン・クーホルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/メンノ・フォン・クーホルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/モンテスパン侯爵夫人フランソワーズ・アテナイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/モンテスパン侯爵夫人フランソワーズ・アテナイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ユリウス・フランツ_(ザクセン＝ラウエンブルク公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ユリウス・フランツ_(ザクセン＝ラウエンブルク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ライネル・デ・グラーフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ライネル・デ・グラーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ルイス・ド・デュラス_(第2代フェヴァシャム伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ルイス・ド・デュラス_(第2代フェヴァシャム伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ルイ・ド・ロレーヌ_(1641-1718)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ルイ・ド・ロレーヌ_(1641-1718)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ロバート・スペンサー_(第2代サンダーランド伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ロバート・スペンサー_(第2代サンダーランド伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ローレンス・ハイド_(初代ロチェスター伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ローレンス・ハイド_(初代ロチェスター伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ヴォルフガング・プリンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ヴォルフガング・プリンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/中川久恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/中川久恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/九条兼晴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/九条兼晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/伏見宮邦道親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/伏見宮邦道親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/八戸義長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/八戸義長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/南条元知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/南条元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/吉良義央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/吉良義央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/土屋政直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/土屋政直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/堀内正春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/堀内正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/大友義孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/大友義孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/大島義保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/大島義保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/大関増公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/大関増公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/孝恵章皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/孝恵章皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/山内豊昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/山内豊昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/山口重貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/山口重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/常如","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/常如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/平田典通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/平田典通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/徳川家綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/徳川家綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/本多忠晴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/本多忠晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/本多政利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/本多政利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/松平堅綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/松平堅綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/松平頼純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/板倉重種","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/板倉重種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/榊原勝直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/榊原勝直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/榊原政房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/榊原政房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/権尚夏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/権尚夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/水野忠丘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/水野忠丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/水野忠春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/水野忠春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/池田政済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/池田政済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/池田由孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/池田由孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/片桐信明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/片桐信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/片桐為次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/片桐為次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/理忠女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/理忠女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/田中安定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/田中安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/相良頼喬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/相良頼喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/神保長治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/神保長治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/福間種之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/福間種之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/肝付久兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/肝付久兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/豊島泰盈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/豊島泰盈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/遠山友貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/遠山友貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/鉄心道胖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/鉄心道胖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/間瀬正明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/間瀬正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/顕宗_(朝鮮王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/顕宗_(朝鮮王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/アントニー・ヘインシウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/アントニー・ヘインシウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ウルバン・ヤーネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ウルバン・ヤーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/クリスチャン・アルブレクト_(シュレースヴィヒ＝ホルシュタイン＝ゴットルプ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/クリスチャン・アルブレクト_(シュレースヴィヒ＝ホルシュタイン＝ゴットルプ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/クロード・ド・ラ・コロンビエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/クロード・ド・ラ・コロンビエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ジョン・ホーソーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ジョン・ホーソーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ダドリー・ノース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ダドリー・ノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ドシセオス2世_(エルサレム総主教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ドシセオス2世_(エルサレム総主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ネヘミア・グルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ネヘミア・グルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/バーバラ・パーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/バーバラ・パーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/パトリック・ヒューム_(初代マーチモント伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/パトリック・ヒューム_(初代マーチモント伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ヒルデブランド・アリントン_(第5代アリントン男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/ヒルデブランド・アリントン_(第5代アリントン男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/村上吉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年生"
"http://ja.dbpedia.org/resource/村上吉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1641年生"
