"subject","predicate","object"
"http://ja.dbpedia.org/resource/WTCオープンエアスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップサーカス"
"http://ja.dbpedia.org/resource/まりんか_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップサーカス"
"http://ja.dbpedia.org/resource/イオンモール東浦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップサーカス"
"http://ja.dbpedia.org/resource/イオンモール秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップサーカス"
"http://ja.dbpedia.org/resource/サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップサーカス"
"http://ja.dbpedia.org/resource/シェフ道筆のまーさん堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップサーカス"
"http://ja.dbpedia.org/resource/シンプル_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップサーカス"
"http://ja.dbpedia.org/resource/ポップサーカス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポップサーカス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ポップサーカス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ポップサーカス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ポップサーカス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ポップサーカス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ポップサーカス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ポップサーカス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ポップサーカス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ポップサーカス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ポップサーカス","http://www.w3.org/2000/01/rdf-schema#label","ポップサーカス"
"http://ja.dbpedia.org/resource/ポップサーカス","http://www.w3.org/2000/01/rdf-schema#comment","ポップサーカス/POP CIRCUSは、大阪府大阪市中央区に本部を置く日本のサーカス団。 1996年に設立したサーカス・エンターテイメント集団、及びそれを管理する会社の名称である。 ポップサーカスのポップとは「PURSUIT OF PLEASURE」の頭文字から引用され“楽しさの追求”という意味を持つ。"
"http://ja.dbpedia.org/resource/ポップサーカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サーカス団"
"http://ja.dbpedia.org/resource/ポップサーカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市中央区の企業"
"http://ja.dbpedia.org/resource/ポップサーカス","http://dbpedia.org/ontology/wikiPageID",1340680
"http://ja.dbpedia.org/resource/ポップサーカス","http://dbpedia.org/ontology/wikiPageRevisionID",90289944
"http://ja.dbpedia.org/resource/ポップサーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イッポウ"
"http://ja.dbpedia.org/resource/ポップサーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ポップサーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ワイド"
"http://ja.dbpedia.org/resource/ポップサーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やすだの歩き方"
"http://ja.dbpedia.org/resource/ポップサーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズームイン!!SUPER"
