"subject","predicate","object"
"http://ja.dbpedia.org/resource/Prolog_(同人誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石あやの"
"http://ja.dbpedia.org/resource/クライ・ベイビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石あやの"
"http://ja.dbpedia.org/resource/テツワン探偵ロボタック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石あやの"
"http://ja.dbpedia.org/resource/中田あすみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石あやの"
"http://ja.dbpedia.org/resource/戸田誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石あやの"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/2000/01/rdf-schema#label","白石あやの"
"http://ja.dbpedia.org/resource/白石あやの","http://www.w3.org/2000/01/rdf-schema#comment","白石 あやの（しらいし あやの、1986年11月22日 - ）は、日本の元タレント。東京都出身。芸能活動をしていた頃はクレヨン、ファイブエイトに所属していた。"
"http://ja.dbpedia.org/resource/白石あやの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/白石あやの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/白石あやの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャイドル"
"http://ja.dbpedia.org/resource/白石あやの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageID",954166
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageRevisionID",89875102
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイブエイト"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨン_(芸能事務所)"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田誠司"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田あすみ"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジページ"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チャイドル"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970701154048/http:/www.ponycanyon.co.jp/domest/dmwt/dmwt2/0618baby.html"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kt.rim.or.jp/~yuchida/prolog/"
"http://ja.dbpedia.org/resource/白石あやの","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eva.hi-ho.ne.jp/endo/prolog/bn/vol10/crybaby.html"
"http://ja.dbpedia.org/resource/白石あやの","http://xmlns.com/foaf/0.1/name","しらいし あやの"
"http://ja.dbpedia.org/resource/白石あやの","http://xmlns.com/foaf/0.1/name","白石 あやの"
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/白石あやの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
