"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16207229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョナサン・カーン"
"http://ja.dbpedia.org/resource/カーン_(ユダヤ系の姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・カーン"
"http://ja.dbpedia.org/resource/クリスチャン・シオニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・カーン"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://www.w3.org/2000/01/rdf-schema#label","ジョナサン・カーン"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://www.w3.org/2000/01/rdf-schema#comment","ジョナサン・デイヴィッド・カーン（英語: Jonathan David Cahn, 1959年 - ) はアメリカ合衆国のメシアニック・ジュダイズムの聖職者、作家、小説家。 処女作の ""The Harbinger (前兆)"" とアメリカ大統領ドナルド・トランプへの預言的な主張で知られる。彼はニュージャージー州、ウェインのベス・イスラエル礼拝センターの設立者でリーダーである。"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性著作家"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の聖職者"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教への改宗者"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メシアニック・ジュダイズム"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageID",4531176
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageRevisionID",88171462
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次中東戦争"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メシアニック・ジュダイズム"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の聖職者"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jews_for_Judaism"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・バイデン"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性著作家"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエフ"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロコースト"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州立大学パーチェス校"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーン_(ユダヤ系の姓)"
"http://ja.dbpedia.org/resource/ジョナサン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドムンド・アレンビー"
