"subject","predicate","object"
"http://ja.dbpedia.org/resource/コミュニティ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立御所南小学校"
"http://ja.dbpedia.org/resource/中京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立御所南小学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://www.w3.org/2000/01/rdf-schema#label","京都市立御所南小学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://www.w3.org/2000/01/rdf-schema#comment","京都市立御所南小学校（きょうとしりつ ごしょみなみしょうがっこう）は、京都市中京区にある公立小学校。学区の一部（春日学区）は上京区であったが、御所東小学校の分離により解消された。"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の公立小学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中京区の学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageID",2619455
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91842196
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ・スクール"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立龍池小学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立京都御池中学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪鴨東線"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮丸太町駅"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中京区の学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上京区"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸太町駅"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の公立小学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:御所南小3619.JPG"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大路魯山人"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京区"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府小学校一覧"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立御所東小学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄烏丸線"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/京都市立御所南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://kyo-gakurehaku.jp/about/chart/img/syo_transition.pdf"
