"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17166356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイプリル・D・パーカー"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/2000/01/rdf-schema#label","エイプリル・D・パーカー"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/2000/01/rdf-schema#comment","エイプリル・D・パーカー（April D. Parker）は、アメリカ合衆国の女優。"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5qwtd"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageID",3092789
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageRevisionID",72644477
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフェンダーズ_闘う弁護士"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリコ_閉ざされた街"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CSI:マイアミ"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ユニット_米軍極秘部隊"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビバリーヒルズ高校白書"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ER緊急救命室"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビバリーヒルズ青春白書"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャンダル_託された秘密"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCIS:LA_〜極秘潜入捜査班"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCIS_〜ネイビー犯罪捜査班"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOST"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人を無罪にする方法"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライ・トゥ・ミー_嘘は真実を語る"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://xmlns.com/foaf/0.1/name","エイプリル・D・パーカー"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://xmlns.com/foaf/0.1/name","April D. Parker"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/April_Parker_Jones_2014.jpg?width=300"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/April_Parker_Jones_2014.jpg"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://ja.dbpedia.org/property/ふりがな","エイプリル・D・パーカー"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://ja.dbpedia.org/property/画像ファイル","April Parker Jones 2014.jpg"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://ja.dbpedia.org/property/職業","女優"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://ja.dbpedia.org/property/芸名","April D. Parker"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/abstract","エイプリル・D・パーカー（April D. Parker）は、アメリカ合衆国の女優。"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://dbpedia.org/ontology/wikiPageLength",795
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エイプリル・D・パーカー?oldid=72644477&ns=0"
"http://ja.dbpedia.org/resource/エイプリル・D・パーカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エイプリル・D・パーカー"
"http://ja.dbpedia.org/resource/ジェリコ_閉ざされた街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイプリル・D・パーカー"
"http://ja.dbpedia.org/resource/一木美名子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイプリル・D・パーカー"
"http://ja.dbpedia.org/resource/殺人を無罪にする方法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイプリル・D・パーカー"
"http://ja.dbpedia.org/resource/高山佳音里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイプリル・D・パーカー"
"http://ja.wikipedia.org/wiki/エイプリル・D・パーカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エイプリル・D・パーカー"
