"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/1630年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/1635年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/カトリック連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/ゲオルク・ヴィルヘルム_(ブランデンブルク選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/ザクセン選帝侯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/ザクセン＝ヴァイマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/シュテッティン条約_(1630年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/ニーンブルク/ヴェーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/ネルトリンゲンの戦い_(1634年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/ハイルブロン同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/ハレ_(ザーレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/フェルディナント2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/フェルディナント3世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/プラハの歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/プラハ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/プラハ条約","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://www.w3.org/2000/01/rdf-schema#label","プラハ条約 (1635年)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://www.w3.org/2000/01/rdf-schema#comment","プラハ条約とは、三十年戦争の過程で神聖ローマ皇帝フェルディナント2世が、1635年5月30日にボヘミアのプラハで結んだ和平条約である。内容は皇帝とプロテスタント連合軍（ハイルブロン同盟）を率いてきたベルンハルト・フォン・ザクセン＝ヴァイマル及びドイツ諸侯との和解であった。"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pb_v"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルンハルト・フォン・ザクセン＝ヴァイマル"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラハの歴史"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイエルンの条約"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェルディナント2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクシミリアン1世_(バイエルン選帝侯)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国の条約"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1635年の条約"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争の条約"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の条約"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageID",447913
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageRevisionID",84895769
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争の条約"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・フォン・ザクセン＝ヴァイマル"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン1世_(バイエルン選帝侯)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント3世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッセン＝カッセル方伯領"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック連盟"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン大公"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸侯"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント連邦共和国"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・フォン・バイエルン_(1574-1616)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッツェンの戦い_(1632年)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1629年"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン選帝侯領"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ5世_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/プラハ条約_(1635年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ2世アドルフ_(スウェーデン王)"
