"subject","predicate","object"
"http://ja.dbpedia.org/resource/1976年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年の航空"
"http://ja.dbpedia.org/resource/1977年の航空","http://www.w3.org/2000/01/rdf-schema#label","1977年の航空"
"http://ja.dbpedia.org/resource/1977年の航空","http://www.w3.org/2000/01/rdf-schema#comment","< 1977年 1976年の航空 - 1977年の航空 - 1978年の航空"
"http://ja.dbpedia.org/resource/1977年の航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年の航空"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageID",2051736
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageRevisionID",65206657
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RFB_ファントレーナー"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング747-SP"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Xv-15_inflight.jpg"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴッサマー・コンドル"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年の航空"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空に関する年表"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイジャー2号"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人力飛行機"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mi-26_(航空機)"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア航空"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチクラフト"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・デラボー"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年の宇宙飛行"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-27_(航空機)"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiG-25_(航空機)"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiG-29_(航空機)"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年の航空"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフトハンザ航空181便ハイジャック事件"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本内外航空"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FAI・ゴールド・エア・メダル"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年の航空"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーマー賞"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーカー・シドレー"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・エアクラフト・コーポレーション"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-1_(航空機)"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・エアロスペース"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネリフェ空港ジャンボ機衝突事故"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マクレディ"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空事故の一覧_(1960年から1979年)"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタープライズ_(オービタ)"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メテオサット"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチクラフト_ボナンザ"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAP_ポルトガル航空425便墜落事故"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・フェドトフ"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gossamer_condor.jpg"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッカ日航機ハイジャック事件"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSG-9"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-72_(航空機)"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-101_(航空機)"
"http://ja.dbpedia.org/resource/1977年の航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年の航空"
"http://ja.dbpedia.org/resource/1977年の航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年の航空ヘッダ"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xv-15_inflight.jpg?width=300"
"http://ja.dbpedia.org/resource/1977年の航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Su-27_on_landing.jpg"
"http://ja.dbpedia.org/resource/1977年の航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xv-15_inflight.jpg"
"http://ja.dbpedia.org/resource/1977年の航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RFB_400.jpg"
"http://ja.dbpedia.org/resource/1977年の航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gossamer_condor.jpg"
"http://ja.dbpedia.org/resource/1977年の航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casa.c-101.aviojet.patrulla.aguila.arp.jpg"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/abstract","< 1977年 1976年の航空 - 1977年の航空 - 1978年の航空"
"http://ja.dbpedia.org/resource/1977年の航空","http://dbpedia.org/ontology/wikiPageLength",2062
"http://ja.dbpedia.org/resource/1977年の航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1977年の航空?oldid=65206657&ns=0"
"http://ja.dbpedia.org/resource/1977年の航空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1977年の航空"
"http://ja.dbpedia.org/resource/1978年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年の航空"
"http://wikidata.dbpedia.org/resource/Q645876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1977年の航空"
"http://ja.wikipedia.org/wiki/1977年の航空","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1977年の航空"
