"subject","predicate","object"
"http://ja.dbpedia.org/resource/E番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタミン酸カリウム"
"http://wikidata.dbpedia.org/resource/Q3029787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルタミン酸カリウム"
"http://ja.dbpedia.org/resource/うま味調味料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタミン酸カリウム"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://www.w3.org/2000/01/rdf-schema#label","グルタミン酸カリウム"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://www.w3.org/2000/01/rdf-schema#comment","グルタミン酸カリウム(Monopotassium glutamate)は、化学式KC5H8NO4の化合物である。グルタミン酸のである。 E番号としてE622を持ち、うま味調味料としても用いられる。ナトリウムを含まないグルタミン酸ナトリウムの代替になる。"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466p50"
"http://ja.dbpedia.org/resource/グルタミン酸カリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食品添加物"
