"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イングランドの生物物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの生理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの神経科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの遺伝学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの昆虫学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの分子生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの哺乳類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの海洋生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの生化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの生物学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イングランドの生物学者","http://www.w3.org/2000/01/rdf-schema#label","イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの科学者"
"http://ja.dbpedia.org/resource/Category:イングランドの生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの生物学者","http://www.w3.org/2004/02/skos/core#prefLabel","イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの生物学者","http://dbpedia.org/ontology/wikiPageID",2985410
"http://ja.dbpedia.org/resource/Category:イングランドの生物学者","http://dbpedia.org/ontology/wikiPageRevisionID",81098934
"http://ja.dbpedia.org/resource/Category:イングランドの生物学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イングランドの生物学者?oldid=81098934&ns=14"
"http://ja.dbpedia.org/resource/Category:イングランドの菌類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの動物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの植物病理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの生物学者_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの解剖学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの分類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの博物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの植物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの魚類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/ウィリアム・バックランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/ウィリアム・バックランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/ギデオン・マンテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/ギデオン・マンテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/ジョン・ケンドリュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/ジョン・ケンドリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/フランシス・クリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/フランシス・クリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/マーティン・エヴァンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/マーティン・エヴァンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/リチャード・ロバーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/リチャード・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://wikidata.dbpedia.org/resource/Q7066778","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
