"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮里亜衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建もの探訪"
"http://ja.dbpedia.org/resource/川崎景太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建もの探訪"
"http://ja.dbpedia.org/resource/瀬戸博晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建もの探訪"
"http://ja.dbpedia.org/resource/建もの探訪","http://www.w3.org/2000/01/rdf-schema#label","建もの探訪"
"http://ja.dbpedia.org/resource/建もの探訪","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngs2t"
"http://ja.dbpedia.org/resource/建もの探訪","http://dbpedia.org/ontology/wikiPageID",402363
"http://ja.dbpedia.org/resource/建もの探訪","http://dbpedia.org/ontology/wikiPageRevisionID",3948760
"http://ja.dbpedia.org/resource/建もの探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺篤史の建もの探訪"
"http://ja.dbpedia.org/resource/建もの探訪","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/渡辺篤史の建もの探訪"
"http://ja.dbpedia.org/resource/建もの探訪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建もの探訪"
"http://ja.dbpedia.org/resource/建もの探訪","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/建もの探訪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建もの探訪?oldid=3948760&ns=0"
"http://ja.wikipedia.org/wiki/建もの探訪","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建もの探訪"
