"subject","predicate","object"
"http://ja.dbpedia.org/resource/2025年日本国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/NHK人間大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://wikidata.dbpedia.org/resource/Q11653919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/100分de名著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/コンコルド効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/チャールズ・ダーウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/ティンバーゲンの4つのなぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/ドリトル先生物語全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/マキャベリ的知性仮説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/三中信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/上田紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/乱婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/処女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/出口治明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/国家公安委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/大橋力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/奥本大三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/左右社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/数理の翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/東京学芸大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/松本忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/桑原知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/森田真生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/河田雅圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/瀬名秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/無敵の人_(インターネットスラング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/爆笑問題のニッポンの教養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/猪瀬直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/矢原徹一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/種の起源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/箕輪厚介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/粕谷英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/総合研究大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/谷川多佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/辻和希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/長谷川寿一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川眞理子"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://www.w3.org/2000/01/rdf-schema#label","長谷川眞理子"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://www.w3.org/2000/01/rdf-schema#comment","長谷川 眞理子（はせがわ まりこ、1952年7月18日 - ）は、日本の人類学者。総合研究大学院大学学長・教授、放送大学客員教授。専門は行動生態学、自然人類学。理学博士（東京大学、1986年）。 会長(2003-2006)、科学技術・学術審議会脳科学委員会委員等歴任。 同じく行動生態学者の長谷川寿一と結婚している。東京都出身。"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性科学者"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性生物学者"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国家公安委員"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哺乳類学者"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の進化生物学者"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合研究大学院大学の教員"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送大学の教員"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学の教員"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性科学者"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人類学者"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性動物学者"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の動物学者"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:進化心理学"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の霊長類学者"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の動物学者"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageID",738074
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageRevisionID",92682913
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダーウィン"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT出版"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗澤大学出版会"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本忠夫"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の動物学者"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上陽一郎"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川多佳子"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国家公安委員"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上順孝"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川書房"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬名秀明"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哺乳類学者"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社インターナショナル"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/長谷川眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性生物学者"
