"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStation_Portableのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正鬼譚"
"http://ja.dbpedia.org/resource/QuinRose","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正鬼譚"
"http://ja.dbpedia.org/resource/ハーレムものの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正鬼譚"
"http://ja.dbpedia.org/resource/吉野裕行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正鬼譚"
"http://ja.dbpedia.org/resource/大地葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正鬼譚"
"http://ja.dbpedia.org/resource/大正鬼譚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/大正鬼譚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/大正鬼譚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/大正鬼譚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/大正鬼譚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/大正鬼譚","http://www.w3.org/2000/01/rdf-schema#label","大正鬼譚"
"http://ja.dbpedia.org/resource/大正鬼譚","http://www.w3.org/2000/01/rdf-schema#comment","『大正鬼譚』（たいしょうきたん）は、QuinRoseより2013年12月19日に発売されたPlayStation Portable用恋愛アドベンチャーゲーム。2014年に続編『大正鬼譚〜言ノ葉櫻〜』が発売。"
"http://ja.dbpedia.org/resource/大正鬼譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/大正鬼譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乙女ゲーム"
"http://ja.dbpedia.org/resource/大正鬼譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/大正鬼譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桜を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/大正鬼譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/大正鬼譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鬼を題材にした作品"
"http://ja.dbpedia.org/resource/大正鬼譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/大正鬼譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の養成学校を舞台とした作品"
"http://ja.dbpedia.org/resource/大正鬼譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/大正鬼譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageID",2827007
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageRevisionID",79646760
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤隆"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地葉"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海浩輔"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桜を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川智之"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乙女ゲーム"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野裕行"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の養成学校を舞台とした作品"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水彩香"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田剣"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川大輔"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鬼を題材にした作品"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛ゲーム_(ゲームジャンル)"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuinRose"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森久保祥太郎"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関智一"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/大正鬼譚","http://dbpedia.org/ontology/wikiPageExternalLink","http://quinrose.com/game/taisyou/top.html"
"http://ja.dbpedia.org/resource/大正鬼譚","http://xmlns.com/foaf/0.1/name","大正鬼譚"
"http://ja.dbpedia.org/resource/大正鬼譚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
