"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q623538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スポルト_(新聞)"
"http://ja.dbpedia.org/resource/ムンド・デポルティーボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポルト_(新聞)"
"http://ja.dbpedia.org/resource/スペインの新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポルト_(新聞)"
"http://ja.dbpedia.org/resource/スポルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポルト_(新聞)"
"http://ja.dbpedia.org/resource/スポルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スポルト_(新聞)"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://www.w3.org/2000/01/rdf-schema#label","スポルト (新聞)"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://www.w3.org/2000/01/rdf-schema#comment","スポルト（スペイン語: Sport）は、スペインで発刊されているスペイン語の日刊スポーツ紙。"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのスポーツ新聞"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルセロナ"
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageID",3855880
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageRevisionID",83241762
"http://ja.dbpedia.org/resource/スポルト_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンド・デポルティーボ"
