"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10788711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレート"
"http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレート","http://www.w3.org/2000/01/rdf-schema#label","ウィキプロジェクト テンプレート"
"http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウィキペディアのテンプレート"
"http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メンテナンス系のウィキプロジェクト"
"http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウィキペディアのメンテナンス"
"http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレート","http://www.w3.org/2004/02/skos/core#prefLabel","ウィキプロジェクト テンプレート"
"http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレート","http://dbpedia.org/ontology/wikiPageID",1094216
"http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレート","http://dbpedia.org/ontology/wikiPageRevisionID",85413125
"http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウィキプロジェクト_テンプレート?oldid=85413125&ns=14"
"http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレートに参加しているウィキペディアン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウィキプロジェクト_テンプレート"
