"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q33467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/アメリカ先住民諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/アメリンド大語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/アワカテコ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/イシル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/ウェウェテナンゴ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/ウェウェテナンゴ県","http://ja.dbpedia.org/property/blank1Info","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/カクチケル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/クチュマタネス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/グアテマラ・マヤ言語アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/ケクチ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/ケツァルテナンゴ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/ケツァルテナンゴ県","http://ja.dbpedia.org/property/blank1Info","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/サクレウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/サン・マルコス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/シパカペンセ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/タパチュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/テクティテコ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/マム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/マム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/マム族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/マム族","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/マム語"
"http://ja.dbpedia.org/resource/マム語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/マム語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マム語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/マム語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/マム語","http://www.w3.org/2000/01/rdf-schema#label","マム語"
"http://ja.dbpedia.org/resource/マム語","http://www.w3.org/2000/01/rdf-schema#comment","マム語（マムご、Mam）は、マヤ語族の大マム語群（マム・イシル語群）に属する言語で、マム族によって話される。主にグアテマラのウェウェテナンゴ県、ケツァルテナンゴ県、サン・マルコス県で話されている。話者数は約50万であり、マヤ語族のうちではキチェ語、ユカテコ語、ケクチ語についで多い。 メキシコではチアパス州で話されるが、スペイン語しか話さないマム族も多い。2000年の統計によれば、チアパス州の5歳以上のマム族11,755人のうち先住民の言語を話すものは5,446人だった。 アメリカ合衆国の、とくにオークランドにマム語話者の移民が集中し、通訳の少なさが問題になっている。"
"http://ja.dbpedia.org/resource/マム語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの言語"
"http://ja.dbpedia.org/resource/マム語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ語族"
"http://ja.dbpedia.org/resource/マム語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グアテマラの言語"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageID",4105848
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageRevisionID",82261129
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所有構文"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアパス州"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破裂音"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分裂能格"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放出音"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係名詞"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流音"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両唇音"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユカテコ語"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟口蓋音"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻音"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツァルテナンゴ県"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声門音"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半母音"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ語族"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人称"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条件異音"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの言語"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舌尖音"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前舌母音"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後部歯茎音"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩擦音"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法_(文法)"
