"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3042079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/3,5-ジ-tert-ブチルサリチルアルデヒド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/C16H16N2O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/Trans-1,2-ジアミノシクロヘキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/サリチルアルデヒド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/サレン","http://www.w3.org/2000/01/rdf-schema#label","サレン"
"http://ja.dbpedia.org/resource/サレン","http://www.w3.org/2000/01/rdf-schema#comment","サレン (salen) とは、有機化合物の一種で、有機金属化学の分野で配位子としてしばしば用いられる化合物である。2分子のサリチルアルデヒドと1分子のエチレンジアミンとが脱水縮合したシッフ塩基（イミン）。広義では、サレンの骨格上に置換基が導入された各種誘導体を含むこともある。 サレン（salen）の名称は、サリチルの「sal」と、エチレンジアミンの略称「en」を合わせたものに由来する。"
"http://ja.dbpedia.org/resource/サレン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j6bx"
"http://ja.dbpedia.org/resource/サレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イミン"
"http://ja.dbpedia.org/resource/サレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェノール"
"http://ja.dbpedia.org/resource/サレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配位子"
"http://ja.dbpedia.org/resource/サレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機金属化学"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageID",684515
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageRevisionID",83347421
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ジェイコブセン"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニウム"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチレンジアミン"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェノール"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Salen_complex_structure.svg"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Salen_structure.svg"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置換基"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配位子"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラリティ"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キレート"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イミン"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機金属化学"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配位子"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリチルアルデヒド"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イミン"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタノール"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香月勗"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッフ塩基"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機金属化学"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_化合物"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salen_structure.svg?width=300"
"http://ja.dbpedia.org/resource/サレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salen_complex_structure.svg"
"http://ja.dbpedia.org/resource/サレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salen_structure.svg"
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/cas登録番号","[129409-01-4]（E,E体）"
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/cas登録番号","[94-93-9]（立体不定）"
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/iupac名","N,N'-ビス（サリチリデン）エチレンジアミン（許容慣用名から誘導）"
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/iupac名","N,N&#0039;-ビス（2-ヒドロキシベンジリデン）エチレンジアミン（系統名）"
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/name","サレン"
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/smiles","C2=CC=CC=C2O"
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/分子式","C16H16N2O2"
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/分子量",268.31000000000000227
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/別名","H2salen"
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/形状","黄色固体"
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/画像","E,E体"
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/サレン","http://ja.dbpedia.org/property/融点",125
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/abstract","サレン (salen) とは、有機化合物の一種で、有機金属化学の分野で配位子としてしばしば用いられる化合物である。2分子のサリチルアルデヒドと1分子のエチレンジアミンとが脱水縮合したシッフ塩基（イミン）。広義では、サレンの骨格上に置換基が導入された各種誘導体を含むこともある。 サレン（salen）の名称は、サリチルの「sal」と、エチレンジアミンの略称「en」を合わせたものに由来する。"
"http://ja.dbpedia.org/resource/サレン","http://dbpedia.org/ontology/wikiPageLength",1885
"http://ja.dbpedia.org/resource/サレン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サレン?oldid=83347421&ns=0"
"http://ja.dbpedia.org/resource/サレン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サレン"
"http://ja.dbpedia.org/resource/トリアセチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/プファイファー効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/不斉触媒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/二酸素錯体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/怪物魚を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/触媒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/N,N'-ビス(2-ヒドロキシベンジリデン)エチレンジアミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/N,N'-ビス(2-ヒドロキシベンジリデン)エチレンジアミン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/N,N'-ビス(サリチリデン)エチレンジアミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/N,N'-ビス(サリチリデン)エチレンジアミン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/Salen","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/Salen","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/サレン錯体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレン"
"http://ja.dbpedia.org/resource/サレン錯体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サレン"
"http://ja.wikipedia.org/wiki/サレン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サレン"
