"subject","predicate","object"
"http://ja.dbpedia.org/resource/厚田雄春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す"
"http://ja.dbpedia.org/resource/大木実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す"
"http://ja.dbpedia.org/resource/田浦正巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す"
"http://ja.dbpedia.org/resource/白川渥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す"
"http://ja.dbpedia.org/resource/石原まき子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す"
"http://ja.dbpedia.org/resource/笠智衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す"
"http://ja.dbpedia.org/resource/美空ひばり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す"
"http://ja.dbpedia.org/resource/野村芳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://www.w3.org/2000/01/rdf-schema#label","青春ロマンスシート 青草に坐す"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://www.w3.org/2000/01/rdf-schema#comment","『青春ロマンスシート 青草に坐す』（せいしゅんロマンスシート あおくさにざす）は、1954年に公開された野村芳太郎監督の日本映画。"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年の映画"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野村芳太郎の監督映画"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の白黒映画"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とする映画"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://dbpedia.org/ontology/wikiPageID",4358812
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://dbpedia.org/ontology/wikiPageRevisionID",86946712
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原三枝"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽は沈まず"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛染かつら"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠智衆"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木実"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚田雄春"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北龍二"
"http://ja.dbpedia.org/resource/青春ロマンスシート_青草に坐す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹大船撮影所"
