"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:島田市長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:島田市長","http://www.w3.org/2000/01/rdf-schema#label","島田市長"
"http://ja.dbpedia.org/resource/Category:島田市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の市町村長"
"http://ja.dbpedia.org/resource/Category:島田市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:島田市"
"http://ja.dbpedia.org/resource/Category:島田市長","http://www.w3.org/2004/02/skos/core#prefLabel","島田市長"
"http://ja.dbpedia.org/resource/Category:島田市長","http://dbpedia.org/ontology/wikiPageID",3978734
"http://ja.dbpedia.org/resource/Category:島田市長","http://dbpedia.org/ontology/wikiPageRevisionID",87166768
"http://ja.dbpedia.org/resource/Category:島田市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:島田市長?oldid=87166768&ns=14"
"http://ja.dbpedia.org/resource/加藤弘造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島田市長"
"http://ja.dbpedia.org/resource/加藤弘造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島田市長"
"http://ja.dbpedia.org/resource/染谷絹代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島田市長"
"http://ja.dbpedia.org/resource/染谷絹代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島田市長"
"http://ja.dbpedia.org/resource/森昌也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島田市長"
"http://ja.dbpedia.org/resource/森昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島田市長"
"http://wikidata.dbpedia.org/resource/Q86125162","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:島田市長"
