"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上剣花坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国民報"
"http://ja.dbpedia.org/resource/井土霊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国民報"
"http://ja.dbpedia.org/resource/哲学館事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国民報"
"http://ja.dbpedia.org/resource/本山荻舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国民報"
"http://ja.dbpedia.org/resource/田岡嶺雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国民報"
"http://ja.dbpedia.org/resource/中国民報","http://www.w3.org/2000/01/rdf-schema#label","中国民報"
"http://ja.dbpedia.org/resource/中国民報","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mq7y"
"http://ja.dbpedia.org/resource/中国民報","http://dbpedia.org/ontology/wikiPageID",1380920
"http://ja.dbpedia.org/resource/中国民報","http://dbpedia.org/ontology/wikiPageRevisionID",18606389
"http://ja.dbpedia.org/resource/中国民報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽新聞"
"http://ja.dbpedia.org/resource/中国民報","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山陽新聞"
"http://ja.dbpedia.org/resource/中国民報","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/中国民報","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国民報?oldid=18606389&ns=0"
"http://ja.dbpedia.org/resource/中国民報","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国民報"
"http://ja.wikipedia.org/wiki/中国民報","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中国民報"
