"subject","predicate","object"
"http://ja.dbpedia.org/resource/ETC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/多重債務者対策本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/090金融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/うつのみや八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/おまとめローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/さよなら絶望先生の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/みずほフィナンシャルグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサラ問題"
"http://ja.dbpedia.org/resource/クレサラ問題","http://www.w3.org/2000/01/rdf-schema#label","クレサラ問題"
"http://ja.dbpedia.org/resource/クレサラ問題","http://www.w3.org/2000/01/rdf-schema#comment","クレサラ問題（クレサラもんだい）とは、クレジット会社やサラ金、信用保証会社による多重債務、過酷な取り立て、高金利、違法業者の増加、過払金の返還を巡るトラブルなどを中心とした問題の総称である。また、商工ローンに関する問題を含めて、クレサラ・商工ローン問題ということもある。"
"http://ja.dbpedia.org/resource/クレサラ問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貸金業"
"http://ja.dbpedia.org/resource/クレサラ問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済問題"
"http://ja.dbpedia.org/resource/クレサラ問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会問題"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageID",182624
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageRevisionID",92507024
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重債務"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関保証"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取り立て屋"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会問題"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪徳商法"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約束手形"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通帳"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割賦販売法"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債権回収"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印鑑"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出資の受入れ、預り金及び金利等の取締りに関する法律"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/090金融"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過払金"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小切手"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貸金業"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年金証書"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不法原因給付"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジット詐欺"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇金融"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民年金法"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非弁行為"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当利得"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民年金"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用保証"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整理屋"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボルビング払い"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利息制限法"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リース"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家具"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金券"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性行為"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランジェリー"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総量規制"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取立て屋"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空請求詐欺"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紹介屋"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非弁提携"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融庁"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買取屋"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸金業"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸金業法"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本弁護士連合会"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひととき融資"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債務整理"
"http://ja.dbpedia.org/resource/クレサラ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済問題"
