"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手","http://www.w3.org/2000/01/rdf-schema#label","アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コロンビアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手","http://www.w3.org/2004/02/skos/core#prefLabel","アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手","http://dbpedia.org/ontology/wikiPageID",1419371
"http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手","http://dbpedia.org/ontology/wikiPageRevisionID",61094011
"http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アトレティコ・ナシオナルの選手?oldid=61094011&ns=14"
"http://ja.dbpedia.org/resource/アキバルド・モスケラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アキバルド・モスケラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アトレティコ・ナシオナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アドリアーノ・ジェルリン・ダ・シルバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アドリアーノ・ジェルリン・ダ・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アルド・ラミーレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アルド・ラミーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アルベルト・ファクンド・コスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アルベルト・ファクンド・コスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アルベルト・ロハス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アルベルト・ロハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アルレイ・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アルレイ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アレクサンデル・メヒア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アレクサンデル・メヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アレクシス・エンリケス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アレクシス・エンリケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アレハンドロ・ゲラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アレハンドロ・ゲラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アンドレス・エスコバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アンドレス・エスコバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アンドレス・レンテリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/アンドレス・レンテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/イバン・ウルタード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/イバン・ウルタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
"http://ja.dbpedia.org/resource/イバン・コルドバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトレティコ・ナシオナルの選手"
