"subject","predicate","object"
"http://ja.dbpedia.org/resource/二式高速水上偵察機","http://www.w3.org/2000/01/rdf-schema#label","二式高速水上偵察機"
"http://ja.dbpedia.org/resource/二式高速水上偵察機","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r08cy"
"http://ja.dbpedia.org/resource/二式高速水上偵察機","http://dbpedia.org/ontology/wikiPageID",3102920
"http://ja.dbpedia.org/resource/二式高速水上偵察機","http://dbpedia.org/ontology/wikiPageRevisionID",53765971
"http://ja.dbpedia.org/resource/二式高速水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫雲_(航空機)"
"http://ja.dbpedia.org/resource/二式高速水上偵察機","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/紫雲_(航空機)"
"http://ja.dbpedia.org/resource/二式高速水上偵察機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二式高速水上偵察機"
"http://ja.dbpedia.org/resource/二式高速水上偵察機","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/二式高速水上偵察機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二式高速水上偵察機?oldid=53765971&ns=0"
"http://ja.wikipedia.org/wiki/二式高速水上偵察機","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二式高速水上偵察機"
