"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤウンペを探せ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇亮"
"http://ja.dbpedia.org/resource/ヤウンペを探せ!","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/宮脇亮"
"http://ja.dbpedia.org/resource/天_天和通りの快男児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇亮"
"http://ja.dbpedia.org/resource/天_天和通りの快男児","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/宮脇亮"
"http://ja.dbpedia.org/resource/松尾諭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇亮"
"http://ja.dbpedia.org/resource/突然ですが、明日結婚します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇亮"
"http://ja.dbpedia.org/resource/突然ですが、明日結婚します","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/宮脇亮"
"http://ja.dbpedia.org/resource/花にけだもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇亮"
"http://ja.dbpedia.org/resource/花にけだもの","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/宮脇亮"
"http://ja.dbpedia.org/resource/あのコの、トリコ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇亮"
"http://ja.dbpedia.org/resource/あのコの、トリコ。","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/宮脇亮"
"http://ja.dbpedia.org/resource/いつか、眠りにつく日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇亮"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇亮"
