"subject","predicate","object"
"http://ja.dbpedia.org/resource/Business_i._ENECO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新法"
"http://ja.dbpedia.org/resource/タジキスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新法"
"http://ja.dbpedia.org/resource/呂恵卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新法"
"http://ja.dbpedia.org/resource/新法","http://www.w3.org/2000/01/rdf-schema#label","新法"
"http://ja.dbpedia.org/resource/新法","http://dbpedia.org/ontology/wikiPageID",922478
"http://ja.dbpedia.org/resource/新法","http://dbpedia.org/ontology/wikiPageRevisionID",35287083
"http://ja.dbpedia.org/resource/新法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法_(法学)"
"http://ja.dbpedia.org/resource/新法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/新法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新法・旧法の争い"
"http://ja.dbpedia.org/resource/新法","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/新法・旧法の争い"
"http://ja.dbpedia.org/resource/新法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/新法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新法"
"http://ja.dbpedia.org/resource/新法","http://dbpedia.org/ontology/wikiPageLength",165
"http://ja.dbpedia.org/resource/新法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新法?oldid=35287083&ns=0"
"http://ja.dbpedia.org/resource/日本の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新法"
"http://ja.dbpedia.org/resource/章惇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新法"
"http://ja.dbpedia.org/resource/蔡京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新法"
"http://ja.dbpedia.org/resource/裙本理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新法"
"http://wikidata.dbpedia.org/resource/Q11502688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新法"
"http://ja.wikipedia.org/wiki/新法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新法"
