"subject","predicate","object"
"http://ja.dbpedia.org/resource/あかがわまき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://www.w3.org/2000/01/rdf-schema#label","できる学習クラブ ケンチャコ大冒険"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://www.w3.org/2000/01/rdf-schema#comment","『できる学習クラブ ケンチャコ大冒険』（できるがくしゅうクラブ ケンチャコだいぼうけん）とは、PCの学習ゲームシリーズの一つ。『できる学習クラブ』のスピンオフ作品である。"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://dbpedia.org/ontology/wikiPageID",3820484
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://dbpedia.org/ontology/wikiPageRevisionID",83538197
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コードフリークAR"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703121605/http:/www.kenchako.com/"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-frontier.co.jp/"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Webarchive"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://ja.dbpedia.org/property/title","ケンチャコ大冒険 楽しく学習できるゲームソフト"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://ja.dbpedia.org/property/url","https://web.archive.org/web/20150703121605/http:/www.kenchako.com/"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://dbpedia.org/ontology/abstract","『できる学習クラブ ケンチャコ大冒険』（できるがくしゅうクラブ ケンチャコだいぼうけん）とは、PCの学習ゲームシリーズの一つ。『できる学習クラブ』のスピンオフ作品である。"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://dbpedia.org/ontology/wikiPageLength",1634
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/できる学習クラブ_ケンチャコ大冒険?oldid=83538197&ns=0"
"http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/できる学習クラブ_ケンチャコ大冒険"
"http://ja.dbpedia.org/resource/インターチャネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できる学習クラブ_ケンチャコ大冒険"
