"subject","predicate","object"
"http://ja.dbpedia.org/resource/タシーロ","http://www.w3.org/2000/01/rdf-schema#label","タシーロ"
"http://ja.dbpedia.org/resource/タシーロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hpj7"
"http://ja.dbpedia.org/resource/タシーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/タシーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田代まさし"
"http://ja.dbpedia.org/resource/タシーロ","http://dbpedia.org/ontology/wikiPageID",757411
"http://ja.dbpedia.org/resource/タシーロ","http://dbpedia.org/ontology/wikiPageRevisionID",79138514
"http://ja.dbpedia.org/resource/タシーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田代まさし"
"http://ja.dbpedia.org/resource/タシーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代まさし"
"http://ja.dbpedia.org/resource/タシーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/タシーロ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/田代まさし"
"http://ja.dbpedia.org/resource/タシーロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タシーロ"
"http://ja.dbpedia.org/resource/タシーロ","http://dbpedia.org/ontology/wikiPageLength",75
"http://ja.dbpedia.org/resource/タシーロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タシーロ?oldid=79138514&ns=0"
"http://ja.wikipedia.org/wiki/タシーロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タシーロ"
