"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フランドルのドローイング作家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランドルのドローイング作家","http://www.w3.org/2000/01/rdf-schema#label","フランドルのドローイング作家"
"http://ja.dbpedia.org/resource/Category:フランドルのドローイング作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランドルの画家"
"http://ja.dbpedia.org/resource/Category:フランドルのドローイング作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドローイング作家"
"http://ja.dbpedia.org/resource/Category:フランドルのドローイング作家","http://www.w3.org/2004/02/skos/core#prefLabel","フランドルのドローイング作家"
"http://ja.dbpedia.org/resource/Category:フランドルのドローイング作家","http://dbpedia.org/ontology/wikiPageID",4248440
"http://ja.dbpedia.org/resource/Category:フランドルのドローイング作家","http://dbpedia.org/ontology/wikiPageRevisionID",81087971
"http://ja.dbpedia.org/resource/Category:フランドルのドローイング作家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランドルのドローイング作家?oldid=81087971&ns=14"
"http://ja.dbpedia.org/resource/アダム・ファン・ノールト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランドルのドローイング作家"
"http://ja.dbpedia.org/resource/アダム・ファン・ノールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランドルのドローイング作家"
"http://ja.dbpedia.org/resource/マールテン・デ・フォス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランドルのドローイング作家"
"http://ja.dbpedia.org/resource/マールテン・デ・フォス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランドルのドローイング作家"
"http://wikidata.dbpedia.org/resource/Q97432278","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランドルのドローイング作家"
