"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア","http://dbpedia.org/ontology/wikiPageID",4107620
"http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア","http://dbpedia.org/ontology/wikiPageRevisionID",82577690
"http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ゲイリー・ムーア?oldid=82577690&ns=10"
"http://ja.dbpedia.org/resource/アウト・イン・ザ・フィールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/アフター・ザ・ウォー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/グラインディング・ストーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/ゲイリー・ムーア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/コリドーズ・オブ・パワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/ダーク・デイズ・イン・パラダイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/ダーティ・フィンガーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/ディファレント・ビート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/バック・オン・ザ・ストリーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/パリの散歩道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/パワー・オブ・ザ・ブルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/ブルース・アライヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/ブルーズ・フォー・グリーニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/ベスト・オブ・ゲイリー・ムーア〜バラッズ・アンド・ブルーズ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/ラン・フォー・カヴァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/ワイルド・フロンティア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/ヴィクティムズ・オブ・ザ・フューチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://wikidata.dbpedia.org/resource/Q10543059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
