"subject","predicate","object"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://www.w3.org/2000/01/rdf-schema#label","P2! - let's Play Pingpong! -"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://www.w3.org/2000/01/rdf-schema#comment","『P2! - let's Play Pingpong! -』（ピーツー レッツ プレイ ピンポン）は、江尻立真による日本の少年漫画作品。『週刊少年ジャンプ』（集英社）において2006年43号から2007年52号まで連載され、『赤マルジャンプ』2008Winterに完結編が掲載。"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wydk5"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の漫画"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年ジャンプの漫画作品"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:卓球漫画"
"http://ja.dbpedia.org/resource/P2!_-_let's_Play_Pingpong!_-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
